﻿ORDER,VARIABLE,DESCRIPTION,CATEGORY,CONSUMPTION
2883,SB002264XC,Quick service restaurants used for breakfast past 30 days No quick service (A),Restaurants,
2884,SB002268XC,Quick service restaurants used for dinner past 30 days Any quick service (A),Restaurants,
2885,SB002269XC,Quick service restaurants used for dinner past 30 days Arbys (A),Restaurants,
2886,SB002270XC,Quick service restaurants used for dinner past 30 days Boston Market (A),Restaurants,
2887,SB002271XC,Quick service restaurants used for dinner past 30 days Burger King (A),Restaurants,
2888,SB002272XC,Quick service restaurants used for dinner past 30 days Chick-fil-A (A),Restaurants,
2889,SB002273XC,Quick service restaurants used for dinner past 30 days Chipotle (A),Restaurants,
2890,SB002274XC,Quick service restaurants used for dinner past 30 days Churchs Chicken (A),Restaurants,
2891,SB002275XC,Quick service restaurants used for dinner past 30 days Dairy Queen (A),Restaurants,
2892,SB002276XC,Quick service restaurants used for dinner past 30 days Dominos (A),Restaurants,
2893,SB002277XC,Quick service restaurants used for dinner past 30 days Five Guys (A),Restaurants,
2894,SB003908XC,Quick service restaurants used for dinner past 30 days Hardees (A),Restaurants,
2895,SB002278XC,Quick service restaurants used for dinner past 30 days Jack in the box (A),Restaurants,
2896,SB004265XC,Quick service restaurants used for dinner past 30 days Jimmy Johns (A),Restaurants,
2897,SB002279XC,Quick service restaurants used for dinner past 30 days KFC (A),Restaurants,
2898,SB002280XC,Quick service restaurants used for dinner past 30 days Little Caesars (A),Restaurants,
2899,SB002281XC,Quick service restaurants used for dinner past 30 days Long John Silvers (A),Restaurants,
2900,SB002282XC,Quick service restaurants used for dinner past 30 days McDonalds (A),Restaurants,
2901,SB002284XC,Quick service restaurants used for dinner past 30 days Panera Bread (A),Restaurants,
2902,SB002285XC,Quick service restaurants used for dinner past 30 days Papa Johns Pizza (A),Restaurants,
2903,SB002286XC,Quick service restaurants used for dinner past 30 days Pizza Hut (A),Restaurants,
2904,SB002287XC,Quick service restaurants used for dinner past 30 days Popeyes (A),Restaurants,
2905,SB003909XC,Quick service restaurants used for dinner past 30 days Qdoba (A),Restaurants,
2906,SB002288XC,Quick service restaurants used for dinner past 30 days Sonic (A),Restaurants,
2907,SB004268XC,Quick service restaurants used for dinner past 30 days Starbucks (A),Restaurants,
2908,SB002289XC,Quick service restaurants used for dinner past 30 days Subway (A),Restaurants,
2909,SB002290XC,Quick service restaurants used for dinner past 30 days Taco Bell (A),Restaurants,
2910,SB002291XC,Quick service restaurants used for dinner past 30 days Wendys (A),Restaurants,
2911,SB003910XC,Quick service restaurants used for dinner past 30 days White Castle (A),Restaurants,
2912,SB003911XC,Quick service restaurants used for dinner past 30 days Wingstop (A),Restaurants,
2913,SB004775XC,Quick service restaurants used for dinner past 30 days Zaxbys (A),Restaurants,
2914,SB002283XC,Quick service restaurants used for dinner past 30 days No quick service rest (A),Restaurants,
2915,SB002292XC,Quick service restaurants used for lunch past 30 days Any quick service rest (A),Restaurants,
2916,SB002293XC,Quick service restaurants used for lunch past 30 days Arbys (A),Restaurants,
2917,SB003912XC,Quick service restaurants used for lunch past 30 days Boston Market (A),Restaurants,
2918,SB002294XC,Quick service restaurants used for lunch past 30 days Burger King (A),Restaurants,
2919,SB002295XC,Quick service restaurants used for lunch past 30 days Chick-fil-A (A),Restaurants,
2920,SB002296XC,Quick service restaurants used for lunch past 30 days Chipotle (A),Restaurants,
2921,SB002297XC,Quick service restaurants used for lunch past 30 days Churchs Chicken (A),Restaurants,
2922,SB002298XC,Quick service restaurants used for lunch past 30 days Dairy Queen (A),Restaurants,
2923,SB002299XC,Quick service restaurants used for lunch past 30 days Dominos (A),Restaurants,
2924,SB002300XC,Quick service restaurants used for lunch past 30 days Dunkin (A),Restaurants,
2925,SB002301XC,Quick service restaurants used for lunch past 30 days Five Guys (A),Restaurants,
2926,SB002302XC,Quick service restaurants used for lunch past 30 days Hardees (A),Restaurants,
2927,SB002303XC,Quick service restaurants used for lunch past 30 days Jack in the box (A),Restaurants,
2928,SB004273XC,Quick service restaurants used for lunch past 30 days Jimmy Johns (A),Restaurants,
2929,SB002304XC,Quick service restaurants used for lunch past 30 days KFC (A),Restaurants,
2930,SB002305XC,Quick service restaurants used for lunch past 30 days Little Caesars (A),Restaurants,
2931,SB002306XC,Quick service restaurants used for lunch past 30 days Long John Silvers (A),Restaurants,
2932,SB002307XC,Quick service restaurants used for lunch past 30 days McDonalds (A),Restaurants,
2933,SB002309XC,Quick service restaurants used for lunch past 30 days Panera Bread (A),Restaurants,
2934,SB002310XC,Quick service restaurants used for lunch past 30 days Papa Johns Pizza (A),Restaurants,
2935,SB002311XC,Quick service restaurants used for lunch past 30 days Pizza Hut (A),Restaurants,
2936,SB002312XC,Quick service restaurants used for lunch past 30 days Popeyes (A),Restaurants,
2937,SB003913XC,Quick service restaurants used for lunch past 30 days Qdoba (A),Restaurants,
2938,SB005802XC,Quick service restaurants used for lunch past 30 days Smoothie King (A),Restaurants,
2939,SB002314XC,Quick service restaurants used for lunch past 30 days Sonic (A),Restaurants,
2940,SB002315XC,Quick service restaurants used for lunch past 30 days Starbucks (A),Restaurants,
2941,SB002316XC,Quick service restaurants used for lunch past 30 days Subway (A),Restaurants,
2942,SB002317XC,Quick service restaurants used for lunch past 30 days Taco Bell (A),Restaurants,
2943,SB002318XC,Quick service restaurants used for lunch past 30 days Wendys (A),Restaurants,
2944,SB003916XC,Quick service restaurants used for lunch past 30 days Wingstop (A),Restaurants,
2945,SB005026XC,Quick service restaurants used for lunch past 30 days Zaxbys (A),Restaurants,
2946,SB002308XC,Quick service restaurants used for lunch past 30 days No quick service rest (A),Restaurants,
2947,SB002319XC,Quick service restaurants used for other reason past 30 days Any quick svc (A),Restaurants,
2948,SB003918XC,Quick service restaurants used for other reason past 30 days Auntie Annes (A),Restaurants,
2949,SB002321XC,Quick service rest used for other reason past 30 days Cold Stone Creamery (A),Restaurants,
2950,SB002322XC,Quick service restaurants used for other reason past 30 days Dairy Queen (A),Restaurants,
2951,SB002323XC,Quick service restaurants used for other reason past 30 days Dunkin (A),Restaurants,
2952,SB003923XC,Quick service restaurants used for other reason past 30 days Little Caesars (A),Restaurants,
2953,SB002324XC,Quick service restaurants used for other reason past 30 days McDonalds (A),Restaurants,
2954,SB002326XC,Quick service restaurants used for other reason past 30 days Sonic (A),Restaurants,
2955,SB002327XC,Quick service restaurants used for other reason past 30 days Starbucks (A),Restaurants,
2956,SB002329XC,Quick service restaurants used for other reason past 30 days Taco Bell (A),Restaurants,
2957,SB002325XC,Quick service restaurants used for other reason past 30 days No quick svc (A),Restaurants,
2958,SB002331XC,Quick service restaurants used past 30 days Any quick service restaurant (A),Restaurants,
2959,SB002332XC,Quick service restaurants used past 30 days Arbys (A),Restaurants,
2960,SB002333XC,Quick service restaurants used past 30 days Auntie Annes (A),Restaurants,
2961,SB002335XC,Quick service restaurants used past 30 days Burger King (A),Restaurants,
2962,SB002336XC,Quick service restaurants used past 30 days Chick-fil-A (A),Restaurants,
2963,SB002337XC,Quick service restaurants used past 30 days Chipotle (A),Restaurants,
2964,SB002338XC,Quick service restaurants used past 30 days Churchs Chicken (A),Restaurants,
2965,SB002340XC,Quick service restaurants used past 30 days Cold Stone Creamery (A),Restaurants,
2966,SB002341XC,Quick service restaurants used past 30 days Dairy Queen (A),Restaurants,
2967,SB002342XC,Quick service restaurants used past 30 days Dominos (A),Restaurants,
2968,SB002343XC,Quick service restaurants used past 30 days Dunkin (A),Restaurants,
2969,SB002344XC,Quick service restaurants used past 30 days Five Guys (A),Restaurants,
2970,SB002345XC,Quick service restaurants used past 30 days Hardees (A),Restaurants,
2971,SB002346XC,Quick service restaurants used past 30 days Jack in the box (A),Restaurants,
2972,SB004287XC,Quick service restaurants used past 30 days Jimmy Johns (A),Restaurants,
2973,SB002348XC,Quick service restaurants used past 30 days KFC (A),Restaurants,
2974,SB002349XC,Quick service restaurants used past 30 days Little Caesars (A),Restaurants,
2975,SB002350XC,Quick service restaurants used past 30 days Long John Silvers (A),Restaurants,
2976,SB002351XC,Quick service restaurants used past 30 days McDonalds (A),Restaurants,
2977,SB002352XC,Quick service restaurants used past 30 days Panera Bread (A),Restaurants,
2978,SB002353XC,Quick service restaurants used past 30 days Papa Johns Pizza (A),Restaurants,
2979,SB002354XC,Quick service restaurants used past 30 days Pizza Hut (A),Restaurants,
2980,SB002355XC,Quick service restaurants used past 30 days Popeyes (A),Restaurants,
2981,SB002356XC,Quick service restaurants used past 30 days Qdoba (A),Restaurants,
2982,SB005027XC,Quick service restaurants used past 30 days Smoothie King (A),Restaurants,
2983,SB002358XC,Quick service restaurants used past 30 days Sonic (A),Restaurants,
2984,SB002363XC,Quick service restaurants used past 30 days White Castle (A),Restaurants,
2985,SB002359XC,Quick service restaurants used past 30 days Starbucks (A),Restaurants,
2986,SB002360XC,Quick service restaurants used past 30 days Subway (A),Restaurants,
2987,SB002361XC,Quick service restaurants used past 30 days Taco Bell (A),Restaurants,
2988,SB002362XC,Quick service restaurants used past 30 days Wendys (A),Restaurants,
2989,SB002364XC,Quick service restaurants used past 30 days Wingstop (A),Restaurants,
2990,SB004776XC,Quick service restaurants used past 30 days Zaxbys (A),Restaurants,
2991,SB004156XC,Sit-down restaurants Quintile 1st Quintile (heaviest) (A),Restaurants,
2992,SB004157XC,Sit-down restaurants Quintile 2nd Quintile (heavy) (A),Restaurants,
2993,SB004158XC,Sit-down restaurants Quintile 3rd Quintile (medium) (A),Restaurants,
2994,SB004162XC,Sit-down restaurants Quintile 5th Quintile (lightest) (A),Restaurants,
2995,SB002370XC,Sitdown restaurants used for breakfast past 30 days Any sit-down restaurant (A),Restaurants,
2996,SB002366XC,Sitdown restaurants used for breakfast past 30 days Cracker Barrel (A),Restaurants,
2997,SB002367XC,Sitdown restaurants used for breakfast past 30 days Dennys (A),Restaurants,
2998,SB004561XC,Sitdown restaurants used for breakfast past 30 days Golden Corral (A),Restaurants,
2999,SB002368XC,Sitdown restaurants used for breakfast past 30 days IHOP (A),Restaurants,
3000,SB002369XC,Sitdown restaurants used for breakfast past 30 days No sit-down restaurant (A),Restaurants,
3001,SB002371XC,Sitdown restaurants used for dinner past 30 days Any sit-down restaurant (A),Restaurants,
3002,SB002372XC,Sitdown restaurants used for dinner past 30 days Applebees (A),Restaurants,
3003,SB002374XC,Sitdown restaurants used for dinner past 30 days Bonefish Grill (A),Restaurants,
3004,SB003934XC,Sitdown restaurants used for dinner past 30 days Buffalo Wild Wings (A),Restaurants,
3005,SB002375XC,Sitdown restaurants used for dinner past 30 days Carrabbas Italian Grill (A),Restaurants,
3006,SB002376XC,Sitdown restaurants used for dinner past 30 days The Cheesecake Factory (A),Restaurants,
3007,SB002377XC,Sitdown restaurants used for dinner past 30 days Chilis (A),Restaurants,
3008,SB002378XC,Sitdown restaurants used for dinner past 30 days Cracker Barrel (A),Restaurants,
3009,SB002379XC,Sitdown restaurants used for dinner past 30 days Dennys (A),Restaurants,
3010,SB002380XC,Sitdown restaurants used for dinner past 30 days Golden Corral (A),Restaurants,
3011,SB002381XC,Sitdown restaurants used for dinner past 30 days IHOP (A),Restaurants,
3012,SB002382XC,Sitdown restaurants used for dinner past 30 days Logans Roadhouse (A),Restaurants,
3013,SB002383XC,Sitdown restaurants used for dinner past 30 days LongHorn Steakhouse (A),Restaurants,
3014,SB002385XC,Sitdown restaurants used for dinner past 30 days Olive Garden (A),Restaurants,
3015,SB002386XC,Sitdown restaurants used for dinner past 30 days Outback Steakhouse (A),Restaurants,
3016,SB005028XC,Sitdown restaurants used for dinner past 30 days P.F. Changs (A),Restaurants,
3017,SB002387XC,Sitdown restaurants used for dinner past 30 days Red Lobster (A),Restaurants,
3018,SB004292XC,Sitdown restaurants used for dinner past 30 days Texas Roadhouse (A),Restaurants,
3019,SB002389XC,Sitdown restaurants used for dinner past 30 days T.G.I. Fridays (A),Restaurants,
3020,SB002384XC,Sitdown restaurants used for dinner past 30 days No sit-down restaurant (A),Restaurants,
3021,SB002390XC,Sitdown restaurants used for lunch past 30 days Any sit-down restaurant (A),Restaurants,
3022,SB007104XC,Sitdown restaurants used for lunch past 30 days Applebees (A),Restaurants,
3023,SB003939XC,Sitdown restaurants used for lunch past 30 days Buffalo Wild Wings (A),Restaurants,
3024,SB002402XC,Sitdown restaurants used for lunch past 30 days The Cheesecake Factory (A),Restaurants,
3025,SB002392XC,Sitdown restaurants used for lunch past 30 days Chilis (A),Restaurants,
3026,SB002393XC,Sitdown restaurants used for lunch past 30 days Cracker Barrel (A),Restaurants,
3027,SB002395XC,Sitdown restaurants used for lunch past 30 days Golden Corral (A),Restaurants,
3028,SB009000XC,Sitdown restaurants used for lunch past 30 days Texas Roadhouse (A),Restaurants,
3029,SB002397XC,Sitdown restaurants used for lunch past 30 days No sit-down restaurant (A),Restaurants,
3030,SB002403XC,Sitdown restaurants used past 30 days Any sit-down restaurant (A),Restaurants,
3031,SB002404XC,Sitdown restaurants used past 30 days Applebees (A),Restaurants,
3032,SB004302XC,Sitdown restaurants used past 30 days Buffalo Wild Wings (A),Restaurants,
3033,SB002407XC,Sitdown restaurants used past 30 days California Pizza Kitchen (A),Restaurants,
3034,SB002408XC,Sitdown restaurants used past 30 days Carrabbas Italian Grill (A),Restaurants,
3035,SB002423XC,Sitdown restaurants used past 30 days The Cheesecake Factory (A),Restaurants,
3036,SB002409XC,Sitdown restaurants used past 30 days Chilis (A),Restaurants,
3037,SB002410XC,Sitdown restaurants used past 30 days Chuck E Cheeses (A),Restaurants,
3038,SB002411XC,Sitdown restaurants used past 30 days Cracker Barrel (A),Restaurants,
3039,SB002412XC,Sitdown restaurants used past 30 days Dennys (A),Restaurants,
3040,SB002413XC,Sitdown restaurants used past 30 days Golden Corral (A),Restaurants,
3041,SB002414XC,Sitdown restaurants used past 30 days Hooters (A),Restaurants,
3042,SB002415XC,Sitdown restaurants used past 30 days IHOP (A),Restaurants,
3043,SB002416XC,Sitdown restaurants used past 30 days Logans Roadhouse (A),Restaurants,
3044,SB002417XC,Sitdown restaurants used past 30 days LongHorn Steakhouse (A),Restaurants,
3045,SB004304XC,Sitdown restaurants used past 30 days Mellow Mushroom (A),Restaurants,
3046,SB002418XC,Sitdown restaurants used past 30 days Olive Garden (A),Restaurants,
3047,SB002419XC,Sitdown restaurants used past 30 days Outback Steakhouse (A),Restaurants,
3048,SB004778XC,Sitdown restaurants used past 30 days P.F. Changs (A),Restaurants,
3049,SB002420XC,Sitdown restaurants used past 30 days Red Lobster (A),Restaurants,
3050,SB004305XC,Sitdown restaurants used past 30 days Texas Roadhouse (A),Restaurants,
3051,SB002422XC,Sitdown restaurants used past 30 days T.G.I. Fridays (A),Restaurants,
3052,SB004779XC,Types of restaurants used for breakfast past 30 days Any bakery (A),Restaurants,
3053,SB002425XC,Types of restaurants used for breakfast past 30 days Any coffee house/bar (A),Restaurants,
3054,SB002426XC,Types of restaurants used for breakfast past 30 days Any Mexican restaurant (A),Restaurants,
3055,SB005029XC,Types of restaurants used for breakfast past 30 days Any organic/health food (A),Restaurants,
3056,SB004780XC,Types of restaurants used for dinner past 30 days Any bakery (A),Restaurants,
3057,SB002427XC,Types of restaurants used for dinner past 30 days Any Chinese restaurant (A),Restaurants,
3058,SB002428XC,Types of restaurants used for dinner past 30 days Any coffee house/bar (A),Restaurants,
3059,SB002429XC,Types of restaurants used for dinner past 30 days Any Italian restaurant (A),Restaurants,
3060,SB002430XC,Types of restaurants used for dinner past 30 days Any Mexican restaurant (A),Restaurants,
3061,SB004781XC,Types of restaurants used for dinner past 30 days Any organic/health food (A),Restaurants,
3062,SB002431XC,Types of restaurants used for dinner past 30 days Any pizza restaurant (A),Restaurants,
3063,SB002432XC,Types of restaurants used for dinner past 30 days Any seafood restaurant (A),Restaurants,
3064,SB003979XC,Types of restaurants used for dinner past 30 days Any sports bar (A),Restaurants,
3065,SB002433XC,Types of restaurants used for dinner past 30 days Any steakhouse (A),Restaurants,
3066,SB002434XC,Types of restaurants used for dinner past 30 days Any upscale restaurant (A),Restaurants,
3067,SB004782XC,Types of restaurants used for lunch past 30 days Any bakery (A),Restaurants,
3068,SB002435XC,Types of restaurants used for lunch past 30 days Any Chinese restaurant (A),Restaurants,
3069,SB002436XC,Types of restaurants used for lunch past 30 days Any coffee house/coffee bar (A),Restaurants,
3070,SB002437XC,Types of restaurants used for lunch past 30 days Any Italian restaurant (A),Restaurants,
3071,SB002438XC,Types of restaurants used for lunch past 30 days Any Mexican restaurant (A),Restaurants,
3072,SB004783XC,Types of restaurants used for lunch past 30 days Any organic/health food (A),Restaurants,
3073,SB002439XC,Types of restaurants used for lunch past 30 days Any pizza restaurant (A),Restaurants,
3074,SB003980XC,Types of restaurants used for lunch past 30 days Any sports bar (A),Restaurants,
3075,SB002442XC,Types of restaurants used for lunch past 30 days Any upscale restaurant (A),Restaurants,
3076,SB004784XC,Types of restaurants used past 30 days Any bakery (A),Restaurants,
3077,SB002443XC,Types of restaurants used past 30 days Any Chinese restaurant (A),Restaurants,
3078,SB002444XC,Types of restaurants used past 30 days Any coffee house/coffee bar (A),Restaurants,
3079,SB002445XC,Types of restaurants used past 30 days Any Italian restaurant (A),Restaurants,
3080,SB002446XC,Types of restaurants used past 30 days Any Mexican restaurant (A),Restaurants,
3081,SB004785XC,Types of restaurants used past 30 days Any organic/health food restaurant (A),Restaurants,
3082,SB002447XC,Types of restaurants used past 30 days Any pizza restaurant (A),Restaurants,
3083,SB002448XC,Types of restaurants used past 30 days Any seafood restaurant (A),Restaurants,
3084,SB003978XC,Types of restaurants used past 30 days Any sports bar (A),Restaurants,
3085,SB002449XC,Types of restaurants used past 30 days Any steakhouse (A),Restaurants,
3086,SB002450XC,Types of restaurants used past 30 days Any upscale restaurant (A),Restaurants,
3087,SB002576XC,Items bought past 12 months (amount spent) Athletic clothing:Under $100 (A),Retail Shopping,
3088,SB002577XC,Items bought past 12 months (amount spent) Athletic clothing:$100 - $499 (A),Retail Shopping,
3089,SB004743XC,Items bought past 12 months (amount spent) Athletic clothing:$500 or more (A),Retail Shopping,
3090,SB002578XC,Items bought past 12 months (amount spent) Athletic shoes:Under $100 (A),Retail Shopping,
3091,SB002579XC,Items bought past 12 months (amount spent) Athletic shoes:$100 - $499 (A),Retail Shopping,
3092,SB004744XC,Items bought past 12 months (amount spent) Athletic shoes:$500 or more (A),Retail Shopping,
3093,SB002580XC,Items bought past 12 months (amount spent) Childrens clothing:Under $100 (A),Retail Shopping,
3094,SB002581XC,Items bought past 12 months (amount spent) Childrens clothing:$100 - $499 (A),Retail Shopping,
3095,SB002582XC,Items bought past 12 months (amount spent) Childrens clothing:$500 or more (A),Retail Shopping,
3096,SB002583XC,Items bought past 12 months (amount spent) Cosmetics/perfumes:Under $100 (A),Retail Shopping,
3097,SB002584XC,Items bought past 12 months (amount spent) Cosmetics/perfumes:$100 - $499 (A),Retail Shopping,
3098,SB002585XC,Items bought past 12 months (amount spent) Cosmetics/perfumes:$500 or more (A),Retail Shopping,
3099,SB002587XC,Items bought past 12 months (amount spent) Costume jewelry:$100 - $499 (A),Retail Shopping,
3100,SB002588XC,Items bought past 12 months (amount spent) Fine jewelry:Under $100 (A),Retail Shopping,
3101,SB002589XC,Items bought past 12 months (amount spent) Fine jewelry:$100 - $499 (A),Retail Shopping,
3102,SB002590XC,Items bought past 12 months (amount spent) Fine jewelry:$500 or more (A),Retail Shopping,
3103,SB004745XC,Items bought past 12 months (amount spent) Handbags/purses:Under $100 (A),Retail Shopping,
3104,SB004746XC,Items bought past 12 months (amount spent) Handbags/purses:$100 - $499 (A),Retail Shopping,
3105,SB004747XC,Items bought past 12 months (amount spent) Handbags/purses:$500 or more (A),Retail Shopping,
3106,SB002593XC,Items bought past 12 months (amount spent) Mens business clothing:Under $100 (A),Retail Shopping,
3107,SB002592XC,Items bought past 12 mo (amount spent) Mens business clothing:$100 - $499 (A),Retail Shopping,
3108,SB002594XC,Items bought past 12 mo (amount spent) Mens business clothing:$500 or more (A),Retail Shopping,
3109,SB002595XC,Items bought past 12 months (amount spent) Mens casual clothing:Under $100 (A),Retail Shopping,
3110,SB002596XC,Items bought past 12 months (amount spent) Mens casual clothing:$100 - $499 (A),Retail Shopping,
3111,SB002597XC,Items bought past 12 months (amount spent) Mens casual clothing:$500 or more (A),Retail Shopping,
3112,SB002598XC,Items bought past 12 months (amount spent) Mens shoes:Under $100 (A),Retail Shopping,
3113,SB004748XC,Items bought past 12 months (amount spent) Mens shoes:$100 - $499 (A),Retail Shopping,
3114,SB004749XC,Items bought past 12 months (amount spent) Mens shoes:$500 or more (A),Retail Shopping,
3115,SB004750XC,Items bought past 12 months (amount spent) Skin care items:Under $100 (A),Retail Shopping,
3116,SB004751XC,Items bought past 12 months (amount spent) Skin care items:$100 - $499 (A),Retail Shopping,
3117,SB004752XC,Items bought past 12 months (amount spent) Skin care items:$500 or more (A),Retail Shopping,
3118,SB004753XC,Items bought past 12 months (amount spent) Sports equipment:Under $100 (A),Retail Shopping,
3119,SB002599XC,Items bought past 12 months (amount spent) Sports equipment:$100 - $499 (A),Retail Shopping,
3120,SB002600XC,Items bought past 12 months (amount spent) Sports equipment:$500 or more (A),Retail Shopping,
3121,SB002601XC,Items bought past 12 mo (amount spent) Womens business clothing:Under $100 (A),Retail Shopping,
3122,SB002602XC,Items bought past 12 mo (amount spent) Womens business clothing:$100 - $499 (A),Retail Shopping,
3123,SB002603XC,Items bought past 12 mo (amount spent) Womens business clothing:$500 or more (A),Retail Shopping,
3124,SB002604XC,Items bought past 12 months (amount spent) Womens casual clothing:Under $100 (A),Retail Shopping,
3125,SB002605XC,Items bought past 12 mo (amount spent) Womens casual clothing:$100 - $499 (A),Retail Shopping,
3126,SB002606XC,Items bought past 12 mo (amount spent) Womens casual clothing:$500 or more (A),Retail Shopping,
3127,SB002607XC,Items bought past 12 months (amount spent) Womens shoes:Under $100 (A),Retail Shopping,
3128,SB002608XC,Items bought past 12 months (amount spent) Womens shoes:$100 - $499 (A),Retail Shopping,
3129,SB002609XC,Items bought past 12 months (amount spent) Womens shoes:$500 or more (A),Retail Shopping,
3130,SB002610XC,Items bought past 12 months Athletic clothing (A),Retail Shopping,
3131,SB002611XC,Items bought past 12 months Athletic shoes (A),Retail Shopping,
3132,SB002612XC,Items bought past 12 months Childrens clothing (A),Retail Shopping,
3133,SB002613XC,Items bought past 12 months Cosmetics/perfumes (A),Retail Shopping,
3134,SB002614XC,Items bought past 12 months Costume jewelry (A),Retail Shopping,
3135,SB002615XC,Items bought past 12 months Fine jewelry (A),Retail Shopping,
3136,SB004754XC,Items bought past 12 months Handbags/purses (A),Retail Shopping,
3137,SB002617XC,Items bought past 12 months Mens business clothing (A),Retail Shopping,
3138,SB002618XC,Items bought past 12 months Mens casual clothing (A),Retail Shopping,
3139,SB002619XC,Items bought past 12 months Mens shoes (A),Retail Shopping,
3140,SB004696XC,Items bought past 12 months Skin care items (A),Retail Shopping,
3141,SB002620XC,Items bought past 12 months Sports equipment (A),Retail Shopping,
3142,SB002621XC,Items bought past 12 months Womens business clothing (A),Retail Shopping,
3143,SB002622XC,Items bought past 12 months Womens casual clothing (A),Retail Shopping,
3144,SB002623XC,Items bought past 12 months Womens shoes (A),Retail Shopping,
3145,SB006245XC,Items bought on the Internet past 6 months:Electronics/Technology Computer (A),Retail Shopping,
3146,SB006246XC,Items shopped for on the Internet past 6 months:Electronics/Tech eReader (A),Retail Shopping,
3147,SB006247XC,Items shopped for on the Internet past 6 months:Electronics/Tech Fit Tracker (A),Retail Shopping,
3148,SB006248XC,Items shopped for on the Internet past 6 months:Electronics/Tech Game cnsle (A),Retail Shopping,
3149,SB006249XC,Items shopped for on the Internet past 6 months:Electronics/Tech Smart tech (A),Retail Shopping,
3150,SB006250XC,Items shopped for on the Internet past 6 months:Electronics/Tech Smart spkr (A),Retail Shopping,
3151,SB006251XC,Items shopped for on the Internet past 6 months:Electronics/Tech Smart TV (A),Retail Shopping,
3152,SB006252XC,Items shopped for on the Internet past 6 months:Electronics/Tech Smartphone (A),Retail Shopping,
3153,SB006253XC,Items shopped for on the Internet past 6 months:Electronics/Tech Smartwatch (A),Retail Shopping,
3154,SB006254XC,Items shopped for on the Internet past 6 mos:Electronics/Tech Strm Mdia Plyr (A),Retail Shopping,
3155,SB006255XC,Items shopped for on the Internet past 6 months:Electronics/Tech Tablet (A),Retail Shopping,
3156,SB006256XC,Items shopped for on the Internet past 6 months:Electronics/Tech VR headset (A),Retail Shopping,
3157,SB002742XC,Malls shopped/visited past 3 months Any mall/shopping center past 3 months (A),Retail Shopping,
3158,SB002741XC,Malls shopped/visited past 3 months Did not shop (A),Retail Shopping,
3159,SB002744XC,Malls shopped/visited past 30 days Any mall/shopping center past 30 days (A),Retail Shopping,
3160,SB002743XC,Malls shopped/visited past 30 days Did not shop (A),Retail Shopping,
3161,SB005644XC,"Merchandise/services bought past 12 mo as result of mail ads Apparel, any (A)",Retail Shopping,
3162,SB005645XC,Merchandise/services bought past 12 mo as result of mail ads Auto service (A),Retail Shopping,
3163,SB005647XC,Merchandise/services bought past 12 mo as result of mail ads Computer Hd/Sfw (A),Retail Shopping,
3164,SB006191XC,Merchandise/services bought past 12 mo as result of mail ads Event tickets (A),Retail Shopping,
3165,SB005650XC,Merchandise/services bought past 12 mo as result of mail ads Furniture (A),Retail Shopping,
3166,SB005651XC,Merchandise/services bought past 12 mo as result of mail ads Groceries (A),Retail Shopping,
3167,SB005652XC,Merchandise/services bought past 12 mo as result of mail ads Home clean svc (A),Retail Shopping,
3168,SB005648XC,Merchandise/services bought past 12 mo as result of mail ads Personal Care (A),Retail Shopping,
3169,SB005649XC,Merchandise/services bought past 12 mo as result of mail ads Restaurant food (A),Retail Shopping,
3170,SB005654XC,Merchandise/services bought past 12 mo as result of mail ads Other (A),Retail Shopping,
3171,SB005655XC,Merchandise/services bought past 12 mo as result of mail ads None (A),Retail Shopping,
3172,SB005461XC,Stores/services bought past 3 months Academy Sports + Outdoors (A),Retail Shopping,
3173,SB004833XC,Stores/services bought past 3 months Amazon (A),Retail Shopping,
3174,SB005826XC,Stores/services bought past 3 months Anthropologie (A),Retail Shopping,
3175,SB005827XC,Stores/services bought past 3 months At Home (A),Retail Shopping,
3176,SB005462XC,Stores/services bought past 3 months Barnes & Noble (A),Retail Shopping,
3177,SB005463XC,Stores/services bought past 3 months Bass Pro Shops (A),Retail Shopping,
3178,SB005464XC,Stores/services bought past 3 months Bath & Body Works (A),Retail Shopping,
3179,SB005465XC,"Stores/services bought past 3 months Bed, Bath & Beyond (A)",Retail Shopping,
3180,SB004835XC,Stores/services bought past 3 months Best Buy (A),Retail Shopping,
3181,SB004836XC,Stores/services bought past 3 months Big Lots (A),Retail Shopping,
3182,SB004837XC,Stores/services bought past 3 months BJs Wholesale Club (A),Retail Shopping,
3183,SB004839XC,Stores/services bought past 3 months Burlington (A),Retail Shopping,
3184,SB005733XC,Stores/services bought past 3 months Cabelas (A),Retail Shopping,
3185,SB005828XC,Stores/services bought past 3 months Chicos (A),Retail Shopping,
3186,SB005829XC,Stores/services bought past 3 months The Childrens Place (A),Retail Shopping,
3187,SB005830XC,Stores/services bought past 3 months The Container Store (A),Retail Shopping,
3188,SB004840XC,Stores/services bought past 3 months Costco (A),Retail Shopping,
3189,SB005831XC,Stores/services bought past 3 months Crate & Barrel (A),Retail Shopping,
3190,SB005466XC,Stores/services bought past 3 months DICKS Sporting Goods (A),Retail Shopping,
3191,SB004841XC,Stores/services bought past 3 months Dillards (A),Retail Shopping,
3192,SB004842XC,Stores/services bought past 3 months Dollar General (A),Retail Shopping,
3193,SB004843XC,Stores/services bought past 3 months Dollar Tree (A),Retail Shopping,
3194,SB005832XC,Stores/services bought past 3 months DSW (A),Retail Shopping,
